Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
1,4,233, 0.0146210292,0.0222000773,0,0, 250,e-, 0.348435258931371,1.16225733682147e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
0.00449717702511947,0,0.348161927116922, 65280, 6,HD2, 0.0146210292056591,0,1.76326848629928e-017, 0.0146210292056591,0,1.76326848629928e-017, 0,-0.00915402833225986,0, 0.00915402833225986
0.00443125995015771,0,0.349659436227731, 65280, 6,HD2, 0.014654284975272,0,0.00149859022134569, 0.014654284975272,0,0.00149859022134569, 0,-0.01083851270925,0, 0.01083851270925
0.00436531372512503,0,0.351156944055125, 65280, 6,HD2, 0.01468751157375,0,0.00299718108974705, 0.01468751157375,0,0.00299718108974705, 0,-0.0126777506091685,0, 0.0126777506091685
0.0042993334038528,0,0.352654450380613, 65280, 6,HD2, 0.0147207040513028,0,0.00449577271427545, 0.0147207040513028,0,0.00449577271427545, 0,-0.0146961580373392,0, 0.0146961580373392
0.00423331355840292,0,0.354151954964126, 65280, 6,HD2, 0.0147538569759978,0,0.00599436521432986, 0.0147538569759978,0,0.00599436521432986, 0,-0.0169203097679105,0, 0.0169203097679105
0.00416724820763499,0,0.355649457540756, 65280, 6,HD2, 0.014786964362269,0,0.00749295872110932, 0.014786964362269,0,0.00749295872110932, 0,-0.0193791632300007,0, 0.0193791632300007
0.00410113073937427,0,0.35714695781719, 65280, 6,HD2, 0.0148200195930184,0,0.00899155337919629, 0.0148200195930184,0,0.00899155337919629, 0,-0.0221042820773152,0, 0.0221042820773152
0.00403495382558203,0,0.358644455467782, 65280, 6,HD2, 0.0148530153347132,0,0.0104901493482553, 0.0148530153347132,0,0.0104901493482553, 0,-0.0251300523139905,0, 0.0251300523139905
0.00396870932995021,0,0.360141950130261, 65280, 6,HD2, 0.0148859434448983,0,0.0119887468048502, 0.0148859434448983,0,0.0119887468048502, 0,-0.0284938814584184,0, 0.0284938814584184
0.00390238820738875,0,0.361639441400998, 65280, 6,HD2, 0.0149187948715911,0,0.0134873459443785, 0.0149187948715911,0,0.0134873459443785, 0,-0.0322363681485969,0, 0.0322363681485969
0.00383598039495435,0,0.363136928829834, 65280, 6,HD2, 0.0149515595441068,0,0.0149859469831181, 0.0149515595441068,0,0.0149859469831181, 0,-0.0364014257012495,0, 0.0364014257012495
0.0037694746938944,0,0.364634411914417, 65280, 6,HD2, 0.0149842262549855,0,0.0164845501603747, 0.0149842262549855,0,0.0164845501603747, 0,-0.0410363383015991,0, 0.0410363383015991
0.00370285864266224,0,0.36613189009401, 65280, 6,HD2, 0.0150167825328771,0,0.0179831557407095, 0.0150167825328771,0,0.0179831557407095, 0,-0.0461917226050364,0, 0.0461917226050364
0.00363611838101577,0,0.36762936274278, 65280, 6,HD2, 0.0150492145064926,0,0.0194817640162186, 0.0150492145064926,0,0.0194817640162186, 0,-0.0519213605069716,0, 0.0519213605069716
0.00356923850565968,0,0.369126829162513, 65280, 6,HD2, 0.015081506760081,0,0.0209803753088213, 0.015081506760081,0,0.0209803753088213, 0,-0.0582818607173045,0, 0.0582818607173045
0.00350220191835372,0,0.370624288574801, 65280, 6,HD2, 0.0151136421813533,0,0.0224789899724975, 0.0151136421813533,0,0.0224789899724975, 0,-0.0653320977907134,0, 0.0653320977907134
0.0034349896680094,0,0.372121740112682, 65280, 6,HD2, 0.0151456018033721,0,0.0239776083953993, 0.0151456018033721,0,0.0239776083953993, 0,-0.0731323679811574,0, 0.0731323679811574
0.00336758078906102,0,0.373619182811825, 65280, 6,HD2, 0.015177364642693,0,0.0254762310017327, 0.015177364642693,0,0.0254762310017327, 0,-0.0817431928268416,0, 0.0817431928268416
0.00329995213934402,0,0.375116615601308, 65280, 6,HD2, 0.0152089075369891,0,0.0269748582532872, 0.0152089075369891,0,0.0269748582532872, 0,-0.0912236956930325,0, 0.0912236956930325
0.0032320782418619,0,0.376614037294161, 65280, 6,HD2, 0.0152402049865374,0,0.0284734906504542, 0.0152402049865374,0,0.0284734906504542, 0,-0.101629476779512,0, 0.101629476779512
0.00316393113616734,0,0.378111446577836, 65280, 6,HD2, 0.0152712290052963,0,0.0299721287325508, 0.0152712290052963,0,0.0299721287325508, 0,-0.113009923106202,0, 0.113009923106202
0.00309548024659511,0,0.379608842004884, 65280, 6,HD2, 0.0153019489888097,0,0.0314707730772304, 0.0153019489888097,0,0.0314707730772304, 0,-0.125404918313628,0, 0.125404918313628
0.00302669227618429,0,0.38110622198418, 65280, 6,HD2, 0.0153323316077814,0,0.0329694242987412, 0.0153323316077814,0,0.0329694242987412, 0,-0.138840970878741,0, 0.138840970878741
0.00295753113666948,0,0.382603584773124, 65280, 6,HD2, 0.0153623407377037,0,0.0344680830447711, 0.0153623407377037,0,0.0344680830447711, 0,-0.153326866805908,0, 0.153326866805908
0.0028879579261689,0,0.384100928471321, 65280, 6,HD2, 0.0153919374361768,0,0.0359667499916248, 0.0153919374361768,0,0.0359667499916248, 0,-0.16884907905608,0, 0.16884907905608
0.00281793096681239,0,0.385598251016349, 65280, 6,HD2, 0.0154210799801736,0,0.0374654258375017, 0.0154210799801736,0,0.0374654258375017, 0,-0.185367326851739,0, 0.185367326851739
0.0027474059141083,0,0.38709555018219, 65280, 6,HD2, 0.0154497239750647,0,0.038964111293707, 0.0154497239750647,0,0.038964111293707, 0,-0.202810852334927,0, 0.202810852334927
0.00267633594788524,0,0.388592823580942, 65280, 6,HD2, 0.0154778225452545,0,0.0404628070737323, 0.0154778225452545,0,0.0404628070737323, 0,-0.221076124526578,0, 0.221076124526578
0.00260467205079729,0,0.390090068668294, 65280, 6,HD2, 0.0155053266124391,0,0.0419615138802938, 0.0155053266124391,0,0.0419615138802938, 0,-0.240026722538107,0, 0.240026722538107
0.00253236337455303,0,0.391587282753026, 65280, 6,HD2, 0.0155321852616621,0,0.0434602323906022, 0.0155321852616621,0,0.0434602323906022, 0,-0.259496017102358,0, 0.259496017102358
0.00245935768658863,0,0.393084463010562, 65280, 6,HD2, 0.015558346187906,0,0.0449589632403439, 0.015558346187906,0,0.0449589632403439, 0,-0.279292839536696,0, 0.279292839536696
0.00238560188137057,0,0.394581606500189, 65280, 7,QF, 0.0209775670105589,0,0.00131087461693259, 0.0155840168801616,0,0.00150231828658927, 0,-0.299212408267973,0, 0.299212408267973
0.00231104252964075,0,0.396078710185052, 65280, 7,QF, 0.021021232394719,0,0.00280919763764187, 0.0156093983118263,0,0.00299570147979845, 0,-0.319043097307361,0, 0.319043097307361
0.00223562644428364,0,0.397575770954245, 65280, 7,QF, 0.0210640403279057,0,0.00430754539882507, 0.0156344372214253,0,0.00448908177689672, 0,-0.33857724716728,0, 0.33857724716728
0.00215930123582363,0,0.399072785645978, 65280, 7,QF, 0.0211059383344161,0,0.00580591887755485, 0.0156590811317006,0,0.00598246008679376, 0,-0.357622915510432,0, 0.357622915510432
0.00208201582621625,0,0.400569751070462, 65280, 7,QF, 0.0211468752436922,0,0.00730431891963275, 0.0156832788728668,0,0.00747583727378295, 0,-0.376012438596693,0, 0.376012438596693
0.00200372089800458,0,0.402066664031426, 65280, 7,QF, 0.0211868016397761,0,0.00880274622563781, 0.0157069810320499,0,0.0089692141461761, 0,-0.393608132118396,0, 0.393608132118396
0.00192436926358383,0,0.403563521345424, 65280, 7,QF, 0.0212256702309476,0,0.010301201341073, 0.0157301403228494,0,0.010462591447278, 0,-0.410304890839779,0, 0.410304890839779
