Block name, B_rx (T),B_ry, x1 (m),y1,x2,y2,...
Poly 1, -0.600281124,-1.03202729, -0.0369091999,1.28956531e-017,-0.0873997066,3.0464387e-017,-0.0807468001,0.0334464197,-0.0340996544,0.0141245393
Poly 2, 0.600281124,-1.03202729, -0.0340996544,-0.0141245393,-0.0807468001,-0.0334464197,-0.0873997066,-3.0464387e-017,-0.0369091999,-1.28956531e-017
Poly 3, -1.19389767,0.00511092841, -0.0340996544,0.0141245393,-0.0792354505,0.0328203982,-0.0606441883,0.0606441883,-0.0260987456,0.0260987456
Poly 4, 1.19389767,0.00511092841, -0.0260987456,-0.0260987456,-0.0606441883,-0.0606441883,-0.0792354505,-0.0328203982,-0.0340996544,-0.0141245393
Poly 5, -0.601668587,1.03121902, -0.0260987456,0.0260987456,-0.0590567223,0.0590567223,-0.0319612678,0.0771613261,-0.0141245393,0.0340996544
Poly 6, 0.601668587,1.03121902, -0.0141245393,-0.0340996544,-0.0319612678,-0.0771613261,-0.0590567223,-0.0590567223,-0.0260987456,-0.0260987456
Poly 7, 0.555829108,1.05663227, -0.0141245393,0.0340996544,-0.0295074241,0.0712372235,4.78404209e-018,0.0771066151,2.07946589e-018,0.0369091999
Poly 8, -0.555829108,1.05663227, 2.07946589e-018,-0.0369091999,4.78404209e-018,-0.0771066151,-0.0295074241,-0.0712372235,-0.0141245393,-0.0340996544
Poly 9, 1.18547391,0.141666411, 2.44072544e-018,0.0369091999,2.61309664e-018,0.0719435293,0.0275315967,0.0664671542,0.0141245393,0.0340996544
Poly 10, -1.18547391,0.141666411, 0.0141245393,-0.0340996544,0.0275315967,-0.0664671542,2.61309664e-018,-0.0719435293,2.44072544e-018,-0.0369091999
Poly 11, 0.916807599,-0.764775513, 0.0141245393,0.0340996544,0.0245150703,0.0591846152,0.0452979433,0.0452979433,0.0260987456,0.0260987456
Poly 12, -0.916807599,-0.764775513, 0.0260987456,-0.0260987456,0.0452979433,-0.0452979433,0.0245150703,-0.0591846152,0.0141245393,-0.0340996544
Poly 13, 0.261961149,-1.16481506, 0.0260987456,0.0260987456,0.0328061457,0.0328061457,0.0428632949,0.0177545581,0.0340996544,0.0141245393
Poly 14, -0.261961149,-1.16481506, 0.0340996544,-0.0141245393,0.0428632949,-0.0177545581,0.0328061457,-0.0328061457,0.0260987456,-0.0260987456
Poly 15, -0.199858078,-1.17706181, 0.0340996544,0.0141245393,0.0371751623,0.0153984564,0.0402381057,1.82959117e-019,0.0369091999,1.79994501e-019
Poly 16, 0.199858078,-1.17706181, 0.0369091999,-1.79994501e-019,0.0402381057,-1.82959117e-019,0.0371751623,-0.0153984564,0.0340996544,-0.0141245393
