Block name, B_rx (T),B_ry, x1 (m),y1,x2,y2,...
Poly 1, -0.592796882,-0.890781599, -0.0368796857,1.29117467e-017,-0.0647838383,2.05447841e-017,-0.0598524622,0.0247917016,-0.0340723868,0.0141132447
Poly 2, 0.592796882,-0.890781599, -0.0340723868,-0.0141132447,-0.0598524622,-0.0247917016,-0.0647838383,-2.05447841e-017,-0.0368796857,-1.29117467e-017
Poly 3, -1.05028567,0.204450518, -0.0340723868,0.0141132447,-0.059649263,0.0247075337,-0.0456535694,0.0456535694,-0.0260778758,0.0260778758
Poly 4, 1.05028567,0.204450518, -0.0260778758,-0.0260778758,-0.0456535694,-0.0456535694,-0.059649263,-0.0247075337,-0.0340723868,-0.0141132447
Poly 5, -0.215958366,1.04797995, -0.0260778758,0.0260778758,-0.0457260787,0.0457260787,-0.0247467754,0.0597440009,-0.0141132447,0.0340723868
Poly 6, 0.215958366,1.04797995, -0.0141132447,-0.0340723868,-0.0247467754,-0.0597440009,-0.0457260787,-0.0457260787,-0.0260778758,-0.0260778758
Poly 7, 0.88516412,0.601152626, -0.0141132447,0.0340723868,-0.0245395101,0.0592436181,4.91956736e-018,0.0641248302,2.0515138e-018,0.0368796857
Poly 8, -0.88516412,0.601152626, 2.0515138e-018,-0.0368796857,4.91956736e-018,-0.0641248302,-0.0245395101,-0.0592436181,-0.0141132447,-0.0340723868
Poly 9, 0.895464217,-0.585699442, 2.46486588e-018,0.0368796857,2.57836829e-018,0.0646905528,0.0247560028,0.0597662776,0.0141132447,0.0340723868
Poly 10, -0.895464217,-0.585699442, 0.0141132447,-0.0340723868,0.0247560028,-0.0597662776,2.57836829e-018,-0.0646905528,2.46486588e-018,-0.0368796857
Poly 11, -0.205458928,-1.05008887, 0.0141132447,0.0340723868,0.023892335,0.0576811992,0.0441472786,0.0441472786,0.0260778758,0.0260778758
Poly 12, 0.205458928,-1.05008887, 0.0260778758,-0.0260778758,0.0441472786,-0.0441472786,0.023892335,-0.0576811992,0.0141132447,-0.0340723868
Poly 13, -1.04965479,-0.207665181, 0.0260778758,0.0260778758,0.0460820498,0.0460820498,0.0602090997,0.0249394257,0.0340723868,0.0141132447
Poly 14, 1.04965479,-0.207665181, 0.0340723868,-0.0141132447,0.0602090997,-0.0249394257,0.0460820498,-0.0460820498,0.0260778758,-0.0260778758
Poly 15, -0.596845045,0.888074317, 0.0340723868,0.0141132447,0.0587768617,0.0243461733,0.0636196166,-2.185345e-019,0.0368796857,2.05829006e-019
Poly 16, 0.596845045,0.888074317, 0.0368796857,-2.05829006e-019,0.0636196166,2.185345e-019,0.0587768617,-0.0243461733,0.0340723868,-0.0141132447
