particle,state, weight, x,y,z (metres), Vx,Vy,Vz (gamma m/s), time (s)
mu+,Finished, 3.07930352e-006, 0.00191602179,-0.0507843133,31.2393894, -69600761.4,-74869941.3,100677209, 2.95219258e-007
mu-,Finished, 2.72271851e-006, -0.0170037613,0.0768774825,31.2393894, -77410348.7,113606544,53222788.6, 2.88281143e-007
mu-,Finished, 2.66924951e-006, 0.0189118809,0.0326965775,31.2393896, -62844993.9,-13159576.7,144549098, 2.85751729e-007
mu+,Finished, 5.41216341e-007, -0.0265548025,0.000756588597,31.2393895, 81078098.1,24033245.2,117734328, 2.84212444e-007
mu-,Finished, 3.88555055e-007, -0.12483588,0.0219033719,31.2393894, 38209297.1,-102855406,115179891, 2.80052794e-007
mu-,Finished, 1.98533758e-006, 0.00310212037,0.00150835168,31.2393894, 22137900.5,81823459.7,119445975, 2.78607698e-007
mu-,Finished, 1.68860674e-007, -0.0282997253,-0.0308099296,31.2393894, 133479305,-8837808.53,78998054.7, 2.75233783e-007
mu+,Finished, 2.1700521e-006, -0.00148247978,-0.0105052681,31.2393894, -67082112.1,18560132.3,127793971, 2.69730133e-007
mu-,Finished, 3.88338887e-006, -0.00796959946,0.00758944268,31.2393894, -11434301.7,-6728608.45,139783934, 2.68073168e-007
mu+,Finished, 3.26427843e-006, -0.00968193873,-0.0157782815,31.2393894, -87788396,7204078.51,226434316, 2.67656588e-007
mu-,Finished, 3.04833899e-006, -0.0300923473,0.0184958259,31.2393894, -43004151,-113573774,126108158, 2.63612016e-007
mu-,Finished, 6.09514679e-007, 0.0178838542,0.0145449716,31.2393894, -107520601,56353587.7,130253171, 2.6176289e-007
mu-,Finished, 1.13552437e-006, 0.0257222734,0.0016718683,31.2393894, -86333576.6,-5917520.67,151719254, 2.61488074e-007
mu+,Finished, 6.19973805e-006, -0.11727763,0.0424798198,31.2393894, 31728220.1,87998759.4,103838553, 2.53897404e-007
mu-,Finished, 1.5986085e-006, -0.0192718448,-0.0193772658,31.2393894, -46620085.1,-89882553,100770394, 2.52686576e-007
mu-,Finished, 1.28225379e-008, 0.0262542743,-0.0217296845,31.2393894, 116174666,-13157505.5,104567782, 2.47994128e-007
mu-,Finished, 3.53867348e-006, -0.0243696086,0.0112036363,31.2393894, 105926231,-47768757.7,134367082, 2.47894727e-007
mu+,Finished, 3.6142097e-006, 0.1010629,-0.0790231902,31.2393894, -31925776.3,-99817464.7,97528539.8, 2.47250596e-007
mu-,Finished, 2.17916885e-006, -0.0082984221,0.0184163766,31.2393894, -449025.401,-44289525.1,138112543, 2.46287914e-007
mu-,Finished, 3.49798627e-006, -0.00474883707,0.0329863184,31.2393894, -68445680.4,-84977017.7,144306616, 2.44141198e-007
mu-,Finished, 3.16699432e-006, 0.00684612681,0.0141246517,31.2393894, -61604170.1,28688916.2,141370411, 2.42469424e-007
mu+,Finished, 2.23263786e-006, -0.0382825625,-0.00761822418,31.2393894, 60550956,48364203.4,145513240, 2.41595699e-007
mu-,Finished, 2.6975889e-006, 0.0282498644,0.00227067713,31.2393894, 4857060.78,-16593528.1,166292657, 2.40467917e-007
mu-,Finished, 1.4644447e-006, -0.0170380192,-0.042707828,31.2393894, 28115761.5,-18614044.3,174207512, 2.39530936e-007
mu-,Finished, 1.97268353e-007, -0.0969600766,0.0501628611,31.2393894, -124974384,-59235852,95815469.3, 2.38962886e-007
mu-,Finished, 7.14061725e-008, 0.02075926,0.00453796704,31.2393894, -105596935,-8081566.35,134933765, 2.38467225e-007
mu+,Finished, 3.37397586e-006, -0.11066056,-0.0418069865,31.2393894, -77829912.9,77128846.5,99774294.1, 2.38050555e-007
mu-,Finished, 1.96885472e-006, -0.00690122433,0.00247957668,31.2393894, 7867782.36,36577859.5,147309528, 2.38031528e-007
mu-,Finished, 1.9382341e-006, -0.10484873,-0.094709923,31.2393894, 44894760.3,-109587156,105960901, 2.37273986e-007
mu-,Finished, 2.41512191e-006, -0.0107911021,-0.0658513921,31.2393898, 39835738.1,-9698755.54,156408133, 2.35871903e-007
mu+,Finished, 3.65429917e-006, -0.0224718961,-0.01523566,31.2393894, 42660359.2,47659457.6,139291708, 2.34170198e-007
mu+,Finished, 2.10503773e-006, -8.2734376e-005,-0.0144161991,31.2393894, -12128129,25558244.6,144483586, 2.32216899e-007
mu-,Finished, 1.70765415e-006, 0.00325004221,0.0139752676,31.2393894, -26361917.3,-58164785.2,136994392, 2.3186382e-007
mu+,Finished, 5.33242336e-007, -0.022386348,0.0252756969,31.2393894, 6072466.69,108395469,105368775, 2.29646507e-007
mu-,Finished, 3.62062107e-006, 0.0949782136,0.0250236473,31.2393894, 54634895.6,115667563,93203905.2, 2.27210122e-007
mu+,Finished, 2.47572775e-006, 0.0074696224,-0.0114941863,31.2393894, -92050357.7,-68530784.2,119683656, 2.26572613e-007
mu-,Finished, 2.62888655e-006, -0.0582044011,0.00813311286,31.2393894, 18208329.6,-93892283,166658961, 2.25688877e-007
mu-,Finished, 1.55918228e-008, -0.0878661521,-0.0358731627,31.2393894, 118027559,-22435110.5,168020115, 2.25488267e-007
mu-,Finished, 2.1616379e-006, 0.11918378,-0.0680872124,31.2393894, 110041377,70101809.2,104990669, 2.24848694e-007
mu-,Finished, 3.1431912e-006, -0.0326755155,0.0861989797,31.2393894, 721684.658,-83203906.6,173124075, 2.24528209e-007
mu-,Finished, 1.51878984e-006, 0.0270206058,-0.00100138352,31.2393894, 2876813.48,-347719.897,169642740, 2.23855972e-007
